070.038.078.075 - 070.038.078.075 , 100 , bad ed2k server
070.038.078.076 - 070.038.078.076 , 100 , bad ed2k server
070.038.078.077 - 070.038.078.077 , 100 , bad ed2k server
070.038.080.138 - 070.038.080.138 , 100 , bad ed2k server
070.038.080.154 - 070.038.080.154 , 100 , bad ed2k server
070.038.080.162 - 070.038.080.162 , 100 , bad ed2k server
070.038.080.170 - 070.038.080.170 , 100 , bad ed2k server
070.038.080.174 - 070.038.080.174 , 100 , bad ed2k server
072.055.143.240 - 072.055.143.240 , 100 , bad ed2k server
072.055.146.041 - 072.055.146.041 , 100 , bad ed2k server
072.055.146.181 - 072.055.146.181 , 100 , bad ed2k server
072.055.146.196 - 072.055.146.196 , 100 , bad ed2k server
072.055.168.048 - 072.055.168.048 , 100 , bad ed2k server
072.055.168.059 - 072.055.168.059 , 100 , bad ed2k server
077.020.030.232 - 077.020.030.232 , 100 , bad ed2k server
077.247.177.025 - 077.247.177.025 , 100 , bad ed2k server
077.247.177.034 - 077.247.177.034 , 100 , bad ed2k server
077.247.177.038 - 077.247.177.038 , 100 , bad ed2k server
077.247.177.080 - 077.247.177.080 , 100 , bad ed2k server
077.247.177.081 - 077.247.177.081 , 100 , bad ed2k server
077.247.177.082 - 077.247.177.082 , 100 , bad ed2k server
077.247.177.119 - 077.247.177.119 , 100 , bad ed2k server
077.247.177.124 - 077.247.177.124 , 100 , bad ed2k server
077.247.179.005 - 077.247.179.005 , 100 , bad ed2k server
077.247.179.006 - 077.247.179.006 , 100 , bad ed2k server
077.247.179.007 - 077.247.179.007 , 100 , bad ed2k server
077.247.179.008 - 077.247.179.008 , 100 , bad ed2k server
077.247.181.132 - 077.247.181.132 , 100 , bad ed2k server
077.247.181.133 - 077.247.181.133 , 100 , bad ed2k server
077.247.181.134 - 077.247.181.134 , 100 , bad ed2k server
077.247.182.129 - 077.247.182.129 , 100 , bad ed2k server
077.247.182.130 - 077.247.182.130 , 100 , bad ed2k server
077.247.182.131 - 077.247.182.131 , 100 , bad ed2k server
077.247.183.129 - 077.247.183.129 , 100 , bad ed2k server
077.247.183.134 - 077.247.183.134 , 100 , bad ed2k server
077.247.183.254 - 077.247.183.254 , 100 , bad ed2k server
078.056.076.194 - 078.056.076.194 , 100 , bad ed2k server
078.159.102.223 - 078.159.102.223 , 100 , Leaseweb
078.159.112.043 - 078.159.112.043 , 100 , bad ed2k server
078.159.112.141 - 078.159.112.141 , 100 , bad ed2k server
080.059.038.236 - 080.059.038.236 , 100 , bad ed2k server
080.094.071.067 - 080.094.071.067 , 100 , bad ed2k server
080.094.071.068 - 080.094.071.068 , 100 , bad ed2k server
080.094.071.069 - 080.094.071.069 , 100 , bad ed2k server
080.094.071.070 - 080.094.071.070 , 100 , bad ed2k server
080.094.071.071 - 080.094.071.071 , 100 , bad ed2k server
080.094.071.072 - 080.094.071.072 , 100 , bad ed2k server
080.094.071.073 - 080.094.071.073 , 100 , bad ed2k server
080.094.071.074 - 080.094.071.074 , 100 , bad ed2k server
080.094.071.075 - 080.094.071.075 , 100 , bad ed2k server
080.094.071.080 - 080.094.071.080 , 100 , bad ed2k server
080.094.071.081 - 080.094.071.081 , 100 , bad ed2k server
080.094.071.082 - 080.094.071.082 , 100 , bad ed2k server
080.094.071.083 - 080.094.071.083 , 100 , bad ed2k server
080.094.071.084 - 080.094.071.084 , 100 , bad ed2k server
080.094.071.085 - 080.094.071.085 , 100 , bad ed2k server
080.237.156.072 - 080.237.156.072 , 100 , bad ed2k server
081.200.117.003 - 081.200.117.003 , 100 , bad ed2k server
081.227.128.239 - 081.227.128.239 , 100 , bad ed2k server
082.080.004.242 - 082.080.004.242 , 100 , bad ed2k server
082.080.004.244 - 082.080.004.244 , 100 , bad ed2k server
082.192.071.034 - 082.192.071.035 , 100 , Leaseweb
082.192.075.090 - 082.192.075.090 , 100 , Leaseweb
082.192.091.020 - 082.192.091.020 , 100 , Leaseweb
083.149.065.054 - 083.149.065.056 , 100 , Leaseweb
083.149.065.064 - 083.149.065.075 , 100 , Leaseweb
083.149.072.127 - 083.149.072.255 , 100 , Leaseweb
083.149.101.061 - 083.149.101.065 , 100 , Leaseweb
083.149.101.091 - 083.149.101.095 , 100 , Leaseweb
083.149.102.001 - 083.149.102.004 , 100 , Leaseweb
083.149.106.016 - 083.149.106.020 , 100 , Leaseweb
083.149.106.046 - 083.149.106.050 , 100 , Leaseweb
083.149.106.056 - 083.149.106.065 , 100 , Leaseweb
085.017.000.000 - 085.017.005.139 , 100 , Leaseweb
085.017.005.141 - 085.017.005.147 , 100 , Leaseweb
085.017.005.149 - 085.017.006.031 , 100 , Leaseweb
085.017.006.033 - 085.017.006.143 , 100 , Leaseweb
085.017.006.145 - 085.017.019.169 , 100 , Leaseweb
085.017.007.013 - 085.017.007.013 , 100 , bad ed2k server
085.017.024.204 - 085.017.026.171 , 100 , Leaseweb
085.017.026.176 - 085.017.026.192 , 100 , Leaseweb
085.017.026.194 - 085.017.072.225 , 100 , Leaseweb
085.017.040.108 - 085.017.040.108 , 100 , bad ed2k server
085.017.052.127 - 085.017.052.127 , 100 , bad ed2k server
085.017.052.209 - 085.017.052.209 , 100 , bad ed2k server
085.017.072.230 - 085.017.073.242 , 100 , Leaseweb
085.017.073.244 - 085.017.076.194 , 100 , Leaseweb
085.017.076.196 - 085.017.080.245 , 100 , Leaseweb
085.017.080.249 - 085.017.093.002 , 100 , Leaseweb
085.017.093.004 - 085.017.121.159 , 100 , Leaseweb
085.017.121.161 - 085.017.125.082 , 100 , Leaseweb
085.017.125.084 - 085.017.126.010 , 100 , Leaseweb
085.017.126.012 - 085.017.143.233 , 100 , Leaseweb
085.017.143.235 - 085.017.146.009 , 100 , Leaseweb
085.017.146.011 - 085.017.168.194 , 100 , Leaseweb
085.017.168.092 - 085.017.168.092 , 100 , bad ed2k server
085.017.168.131 - 085.017.168.131 , 100 , bad ed2k server
085.017.168.196 - 085.017.168.216 , 100 , Leaseweb
085.017.168.218 - 085.017.172.106 , 100 , Leaseweb
085.017.172.034 - 085.017.172.034 , 100 , bad ed2k server
085.017.172.108 - 085.017.189.151 , 100 , Leaseweb
085.017.184.001 - 085.017.184.001 , 100 , bad ed2k server
085.017.189.153 - 085.017.190.234 , 100 , Leaseweb
085.017.214.154 - 085.017.214.154 , 100 , Leaseweb
085.127.168.196 - 085.127.168.196 , 100 , bad ed2k server
085.127.204.175 - 085.127.204.175 , 100 , bad ed2k server
085.159.232.081 - 085.159.232.081 , 100 , bad ed2k server
085.159.232.082 - 085.159.232.082 , 100 , bad ed2k server
085.159.232.083 - 085.159.232.083 , 100 , bad ed2k server
085.159.232.097 - 085.159.232.097 , 100 , bad ed2k server
085.159.232.098 - 085.159.232.098 , 100 , bad ed2k server
085.159.232.099 - 085.159.232.099 , 100 , bad ed2k server
085.159.236.252 - 085.159.236.252 , 100 , bad ed2k server
085.159.236.253 - 085.159.236.253 , 100 , bad ed2k server
085.159.236.254 - 085.159.236.254 , 100 , bad ed2k server
085.233.199.195 - 085.233.199.195 , 100 , bad ed2k server
085.233.199.220 - 085.233.199.220 , 100 , bad ed2k server
085.233.199.230 - 085.233.199.230 , 100 , bad ed2k server
085.233.199.240 - 085.233.199.240 , 100 , bad ed2k server
087.230.083.044 - 087.230.083.044 , 100 , bad ed2k server
088.190.020.114 - 088.190.020.114 , 100 , bad ed2k server
088.191.064.238 - 088.191.064.238 , 100 , bad ed2k server
088.191.067.141 - 088.191.067.141 , 100 , bad ed2k server
088.191.075.003 - 088.191.075.003 , 100 , bad ed2k server
088.191.079.027 - 088.191.079.027 , 100 , bad ed2k server
088.191.084.246 - 088.191.084.246 , 100 , bad ed2k server
088.191.109.023 - 088.191.109.023 , 100 , bad ed2k server
088.191.116.134 - 088.191.116.134 , 100 , bad ed2k server
088.191.123.169 - 088.191.123.169 , 100 , bad ed2k server
088.191.125.036 - 088.191.125.036 , 100 , bad ed2k server
088.191.147.091 - 088.191.147.091 , 100 , bad ed2k server
088.191.206.035 - 088.191.206.035 , 100 , bad ed2k server
088.191.206.036 - 088.191.206.036 , 100 , bad ed2k server
088.191.228.188 - 088.191.228.188 , 100 , bad ed2k server
089.149.241.000 - 089.149.244.255 , 100 , Leaseweb
089.237.014.014 - 089.237.014.014 , 100 , bad ed2k server
089.248.165.221 - 089.248.165.221 , 100 , bad ed2k server
089.248.172.222 - 089.248.172.222 , 100 , bad ed2k server
089.248.174.011 - 089.248.174.011 , 100 , bad ed2k server
091.121.008.145 - 091.121.008.145 , 100 , bad ed2k server
091.121.133.033 - 091.121.133.033 , 100 , bad ed2k server
091.121.133.049 - 091.121.133.049 , 100 , bad ed2k server
091.121.134.043 - 091.121.134.043 , 100 , bad ed2k server
091.121.155.222 - 091.121.155.222 , 100 , bad ed2k server
093.174.093.027 - 093.174.093.027 , 100 , bad ed2k server
093.174.093.053 - 093.174.093.053 , 100 , bad ed2k server
094.075.223.176 - 094.075.223.191 , 100 , Leaseweb
094.075.229.208 - 094.075.229.223 , 100 , Leaseweb
094.102.051.038 - 094.102.051.038 , 100 , bad ed2k server
094.102.051.041 - 094.102.051.041 , 100 , bad ed2k server
094.102.217.126 - 094.102.217.126 , 100 , bad ed2k server
094.142.139.231 - 094.142.139.231 , 100 , bad ed2k server
095.083.057.160 - 095.083.057.160 , 100 , bad ed2k server
095.143.192.241 - 095.143.192.241 , 100 , bad ed2k server
095.168.185.000 - 095.168.185.255 , 100 , Leaseweb
095.211.000.000 - 095.211.010.038 , 100 , Leaseweb
095.211.010.040 - 095.211.018.054 , 100 , Leaseweb
095.211.018.056 - 095.211.024.150 , 100 , Leaseweb
095.211.024.152 - 095.211.073.064 , 100 , Leaseweb
095.211.073.067 - 095.211.088.048 , 100 , Leaseweb
095.211.088.055 - 095.211.121.155 , 100 , Leaseweb
095.211.121.157 - 095.211.125.153 , 100 , Leaseweb
095.211.125.156 - 095.211.255.255 , 100 , Leaseweb
101.067.019.000 - 101.067.019.255 , 100 , CN kad spammer
106.008.130.000 - 106.008.131.255 , 100 , CN kad spammer
108.059.000.000 - 108.059.015.255 , 100 , Leaseweb
109.169.067.093 - 109.169.067.093 , 100 , bad ed2k server
111.031.129.007 - 111.031.129.007 , 100 , Kad massive request flood
111.037.001.001 - 111.037.001.001 , 100 , Kad massive request flood
111.063.172.000 - 111.063.173.255 , 100 , CN kad spammer
111.085.060.048 - 111.085.060.048 , 100 , Kad massive request flood
112.105.245.044 - 112.105.245.044 , 100 , Kad massive request flood
114.091.111.029 - 114.091.111.029 , 100 , Kad massive request flood
114.092.232.070 - 114.092.232.070 , 100 , Kad massive request flood
114.160.071.150 - 114.160.071.150 , 100 , Kad massive request flood
116.132.219.000 - 116.132.219.255 , 100 , CN kad spammer
116.132.223.000 - 116.132.223.255 , 100 , CN kad spammer
117.147.204.000 - 117.147.204.255 , 100 , CN kad spammer
119.023.052.119 - 119.023.052.119 , 100 , Kad activity on Aliyun Computing Co. Ltd
119.084.110.116 - 119.084.110.116 , 100 , Kad massive request flood
119.167.130.122 - 119.167.130.122 , 100 , CN kad spammer
119.167.234.000 - 119.167.234.255 , 100 , CN kad spammer
119.188.050.136 - 119.188.050.136 , 100 , Kad massive request flood
119.188.050.145 - 119.188.050.145 , 100 , Kad massive request flood
120.077.175.052 - 120.077.175.052 , 100 , Kad activity on Aliyun Computing Co. Ltd
120.077.216.197 - 120.077.216.197 , 100 , Kad activity on Aliyun Computing Co. Ltd
120.079.160.151 - 120.079.160.151 , 100 , Kad activity on Aliyun Computing Co. Ltd
120.079.163.150 - 120.079.163.150 , 100 , Kad activity on Aliyun Computing Co. Ltd
120.079.171.050 - 120.079.171.050 , 100 , Kad activity on Aliyun Computing Co. Ltd
120.079.182.198 - 120.079.182.198 , 100 , Kad activity on Aliyun Computing Co. Ltd
120.079.196.200 - 120.079.196.200 , 100 , Kad activity on Aliyun Computing Co. Ltd
120.079.213.220 - 120.079.213.220 , 100 , Kad activity on Aliyun Computing Co. Ltd
120.079.215.206 - 120.079.215.206 , 100 , Kad activity on Aliyun Computing Co. Ltd
120.079.218.087 - 120.079.218.087 , 100 , Kad activity on Aliyun Computing Co. Ltd
120.079.218.137 - 120.079.218.137 , 100 , Kad activity on Aliyun Computing Co. Ltd
120.079.219.031 - 120.079.219.031 , 100 , Kad activity on Aliyun Computing Co. Ltd
120.079.220.114 - 120.079.220.114 , 100 , Kad activity on Aliyun Computing Co. Ltd
120.079.222.158 - 120.079.222.158 , 100 , Kad activity on Aliyun Computing Co. Ltd
120.079.223.117 - 120.079.223.117 , 100 , Kad activity on Aliyun Computing Co. Ltd
120.079.223.198 - 120.079.223.198 , 100 , Kad activity on Aliyun Computing Co. Ltd
120.079.225.015 - 120.079.225.015 , 100 , Kad activity on Aliyun Computing Co. Ltd
120.221.080.000 - 120.221.080.255 , 100 , CN kad spammer
121.022.024.140 - 121.022.024.140 , 100 , bad ed2k server
121.101.217.045 - 121.101.217.045 , 100 , bad ed2k server
121.101.217.046 - 121.101.217.046 , 100 , bad ed2k server
121.223.227.118 - 121.223.227.118 , 100 , bad ed2k server
122.141.235.000 - 122.141.235.255 , 100 , Botnet
122.143.006.000 - 122.143.006.255 , 100 , Botnet
122.159.045.012 - 122.159.045.012 , 100 , bad ed2k server
123.110.185.061 - 123.110.185.061 , 100 , Kad massive request flood
123.110.203.046 - 123.110.203.046 , 100 , Kad massive request flood
123.146.124.029 - 123.146.124.029 , 100 , bad ed2k server
123.146.124.030 - 123.146.124.030 , 100 , bad ed2k server
123.146.124.031 - 123.146.124.031 , 100 , bad ed2k server
124.095.156.000 - 124.095.156.255 , 100 , Botnet
124.160.156.064 - 124.160.156.092 , 100 , CN kad spammer
133.130.096.205 - 133.130.096.205 , 100 , bad ed2k server
140.249.062.000 - 140.249.062.255 , 100 , CN kad spammer
140.249.254.000 - 140.249.254.255 , 100 , CN kad spammer
147.162.096.048 - 147.162.096.048 , 100 , bad ed2k server
162.210.192.000 - 162.210.199.255 , 100 , Leaseweb
173.045.075.147 - 173.045.075.147 , 100 , bad ed2k server
173.045.075.148 - 173.045.075.148 , 100 , bad ed2k server
173.045.075.149 - 173.045.075.149 , 100 , bad ed2k server
173.045.076.227 - 173.045.076.227 , 100 , bad ed2k server
173.045.076.228 - 173.045.076.228 , 100 , bad ed2k server
173.045.076.229 - 173.045.076.229 , 100 , bad ed2k server
176.192.125.061 - 176.192.125.061 , 100 , fake lowid server
178.086.003.184 - 178.086.003.184 , 100 , bad ed2k server
180.076.000.000 - 180.076.255.255 , 100 , Kad massive request flood
180.097.152.054 - 180.097.152.054 , 100 , Kad massive request flood
180.153.091.181 - 180.153.091.181 , 100 , Kad massive request flood
181.044.227.121 - 181.044.227.121 , 100 , fake lowid server
182.046.001.074 - 182.046.001.074 , 100 , Kad massive request flood
182.118.013.000 - 182.118.013.255 , 100 , Botnet
182.118.017.000 - 182.118.017.255 , 100 , Botnet
183.036.069.109 - 183.036.069.109 , 100 , Kad massive request flood
183.131.239.000 - 183.131.239.255 , 100 , CN kad spammer
185.209.057.098 - 185.209.057.098 , 100 , fake lowid server
188.072.250.201 - 188.072.250.201 , 100 , bad ed2k server
190.055.227.074 - 190.055.227.074 , 100 , fake lowid server
192.096.200.000 - 192.096.207.255 , 100 , Leaseweb
193.037.152.088 - 193.037.152.088 , 100 , bad ed2k server
193.042.213.030 - 193.042.213.030 , 100 , bad ed2k server
193.042.213.050 - 193.042.213.050 , 100 , bad ed2k server
193.042.213.070 - 193.042.213.070 , 100 , bad ed2k server
193.042.213.110 - 193.042.213.110 , 100 , bad ed2k server
194.068.044.112 - 194.068.044.112 , 100 , Limited indexing server
195.062.042.190 - 195.062.042.190 , 100 , bad ed2k server
195.154.083.005 - 195.154.083.005 , 100 , Limited indexing server
195.154.109.229 - 195.154.109.229 , 100 , Limited indexing server
195.154.128.049 - 195.154.128.049 , 100 , Limited indexing server
198.007.057.008 - 198.007.057.008 , 100 , Leaseweb
198.007.059.000 - 198.007.062.255 , 100 , Leaseweb
199.115.112.000 - 199.115.119.255 , 100 , Leaseweb
202.003.054.054 - 202.003.054.054 , 100 , bad ed2k server
207.182.140.067 - 207.182.140.067 , 100 , bad ed2k server
207.182.140.068 - 207.182.140.068 , 100 , bad ed2k server
207.182.140.069 - 207.182.140.069 , 100 , bad ed2k server
207.182.157.131 - 207.182.157.131 , 100 , bad ed2k server
207.182.157.132 - 207.182.157.132 , 100 , bad ed2k server
207.182.157.133 - 207.182.157.133 , 100 , bad ed2k server
207.244.064.000 - 207.244.127.255 , 100 , Leaseweb
209.044.103.019 - 209.044.103.019 , 100 , bad ed2k server
209.141.045.205 - 209.141.045.205 , 100 , bad ed2k server
209.141.060.212 - 209.141.060.212 , 100 , bad ed2k server
209.190.112.019 - 209.190.112.019 , 100 , bad ed2k server
209.190.112.020 - 209.190.112.020 , 100 , bad ed2k server
209.190.112.021 - 209.190.112.021 , 100 , bad ed2k server
211.222.043.203 - 211.222.043.203 , 100 , bad ed2k server
212.083.184.152 - 212.083.184.152 , 100 , Limited indexing server
212.095.032.216 - 212.095.032.216 , 100 , bad ed2k server
212.179.018.132 - 212.179.018.132 , 100 , bad ed2k server
212.179.018.136 - 212.179.018.136 , 100 , bad ed2k server
212.179.018.140 - 212.179.018.140 , 100 , bad ed2k server
212.179.018.142 - 212.179.018.142 , 100 , bad ed2k server
212.179.018.144 - 212.179.018.144 , 100 , bad ed2k server
213.155.193.160 - 213.155.193.160 , 100 , bad ed2k server
213.163.071.135 - 213.163.071.135 , 100 , Limited indexing server
213.251.156.212 - 213.251.156.212 , 100 , bad ed2k server
213.251.156.213 - 213.251.156.213 , 100 , bad ed2k server
213.251.156.214 - 213.251.156.214 , 100 , bad ed2k server
213.251.156.215 - 213.251.156.215 , 100 , bad ed2k server
213.251.156.216 - 213.251.156.216 , 100 , bad ed2k server
213.251.156.217 - 213.251.156.217 , 100 , bad ed2k server
213.251.156.218 - 213.251.156.218 , 100 , bad ed2k server
213.251.156.219 - 213.251.156.219 , 100 , bad ed2k server
213.251.156.220 - 213.251.156.220 , 100 , bad ed2k server
219.130.187.053 - 219.130.187.053 , 100 , Kad massive request flood
220.137.025.133 - 220.137.025.133 , 100 , Kad massive request flood
221.202.059.027 - 221.202.059.027 , 100 , Kad massive request flood
222.067.188.208 - 222.067.188.208 , 100 , Kad massive request flood
222.089.225.216 - 222.089.225.216 , 100 , bad ed2k server
222.092.029.160 - 222.092.029.191 , 100 , Kad massive request flood
223.200.000.000 - 223.200.255.255 , 100 , GSN-NET
